CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304165	05125000	13/07/2008	RHYRIP	F1	97.000000	0.200000
11304165	05125000	13/07/2008	FONANT	F1	97.000000	0.120000
11304165	05125000	13/07/2008	PHAARU	F1	97.000000	0.150000
11304165	05125000	13/07/2008	LEASPX	F1	97.000000	0.150000
11304165	05125000	13/07/2008	OSCSPX	F1	97.000000	0.050000
11304165	05125000	13/07/2008	SPISPX	F1	97.000000	0.050000
11304165	05125000	13/07/2008	AMBFLU	F1	97.000000	0.050000
11304165	05125000	13/07/2008	SCSRIV	F1	97.000000	0.050000
11304165	05125000	13/07/2008	LYNSPX	F1	97.000000	0.030000
11304165	05125000	13/07/2008	FISCRA	F1	97.000000	0.020000
11304165	05125000	13/07/2008	CARSPX	F1	97.000000	0.020000
11304165	05125000	13/07/2008	MELSPX	F1	97.000000	0.010000
11304165	05125000	13/07/2008	OCTFON	F1	97.000000	0.010000
11304165	05125000	13/07/2008	POLHYD	F1	97.000000	0.010000
11304165	05125000	13/07/2008	RHYRIP	F2	3.000000	0.350000
11304165	05125000	13/07/2008	FONANT	F2	3.000000	2.500000
11304165	05125000	13/07/2008	PHAARU	F2	3.000000	0.350000
11304165	05125000	13/07/2008	LYNSPX	F2	3.000000	0.350000
11304165	05125000	13/07/2008	FISCRA	F2	3.000000	0.020000
11304165	05125000	13/07/2008	EQUPAL	F2	3.000000	0.020000

