CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301768	05097860	19/08/2008	RANPEL	F1	50.000000	1.000000
11301768	05097860	19/08/2008	MELSPX	F1	50.000000	0.500000
11301768	05097860	19/08/2008	LEASPX	F1	50.000000	2.000000
11301768	05097860	19/08/2008	PHAARU	F1	50.000000	0.200000
11301768	05097860	19/08/2008	ELEPAL	F1	50.000000	0.100000
11301768	05097860	19/08/2008	LEMMIN	F1	50.000000	0.010000
11301768	05097860	19/08/2008	FONSQU	F1	50.000000	0.050000
11301768	05097860	19/08/2008	NEWCOD	F1	50.000000	0.100000
11301768	05097860	19/08/2008	COLFLU	F1	50.000000	0.050000
11301768	05097860	19/08/2008	AMBFLU	F1	50.000000	0.050000
11301768	05097860	19/08/2008	FISCRA	F1	50.000000	0.030000
11301768	05097860	19/08/2008	AMBRIP	F1	50.000000	0.020000
11301768	05097860	19/08/2008	AUDSPX	F1	50.000000	0.010000
11301768	05097860	19/08/2008	LYSVUL	F1	50.000000	0.010000
11301768	05097860	19/08/2008	NEWCOD	F1	50.000000	0.010000
11301768	05097860	19/08/2008	NEWCOD	F1	50.000000	0.010000
11301768	05097860	19/08/2008	SPISPX	F1	50.000000	0.010000
11301768	05097860	19/08/2008	STISPX	F1	50.000000	0.010000
11301768	05097860	19/08/2008	ULOSPX	F1	50.000000	0.010000
11301768	05097860	19/08/2008	DERWEB	F1	50.000000	0.010000
11301768	05097860	19/08/2008	RHYRIP	F1	50.000000	0.010000
11301768	05097860	19/08/2008	EQUARV	F1	50.000000	0.010000
11301768	05097860	19/08/2008	RANPEL	F2	50.000000	6.000000
11301768	05097860	19/08/2008	MELSPX	F2	50.000000	4.000000
11301768	05097860	19/08/2008	PHAARU	F2	50.000000	1.000000
11301768	05097860	19/08/2008	ELEPAL	F2	50.000000	0.500000
11301768	05097860	19/08/2008	LEMMIN	F2	50.000000	0.500000
11301768	05097860	19/08/2008	SOADUL	F2	50.000000	0.150000
11301768	05097860	19/08/2008	FONSQU	F2	50.000000	0.050000
11301768	05097860	19/08/2008	GLYFLU	F2	50.000000	0.100000
11301768	05097860	19/08/2008	SPAERE	F2	50.000000	0.100000
11301768	05097860	19/08/2008	LYSVUL	F2	50.000000	0.010000
11301768	05097860	19/08/2008	CALHAM	F2	50.000000	0.010000
11301768	05097860	19/08/2008	IRIPSE	F2	50.000000	0.010000

