CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305402	06061600	20/08/2008	CRAFIL	F1	95.000000	2.000000
11305402	06061600	20/08/2008	BATSPX	F1	95.000000	0.010000
11305402	06061600	20/08/2008	DIASPX	F1	95.000000	0.010000
11305402	06061600	20/08/2008	RHYRIP	F1	95.000000	2.000000
11305402	06061600	20/08/2008	ULOSPX	F1	95.000000	0.200000
11305402	06061600	20/08/2008	NOSSPX	F1	95.000000	0.010000
11305402	06061600	20/08/2008	CLASPX	F1	95.000000	0.050000
11305402	06061600	20/08/2008	RHZPUN	F1	95.000000	0.010000
11305402	06061600	20/08/2008	CRAFIL	F2	5.000000	0.500000
11305402	06061600	20/08/2008	FONDUR	F2	5.000000	0.500000
11305402	06061600	20/08/2008	RHYRIP	F2	5.000000	0.500000
11305402	06061600	20/08/2008	EQUPAL	F2	5.000000	0.010000
11305402	06061600	20/08/2008	DESCES	F2	5.000000	0.010000

