CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303271	06182062	09/07/2008	RHYRIP	F1	58.000000	18.000000
11303271	06182062	09/07/2008	MICSPX	F1	58.000000	3.000000
11303271	06182062	09/07/2008	CINAQU	F1	58.000000	10.000000
11303271	06182062	09/07/2008	CHIPOL	F1	58.000000	10.000000
11303271	06182062	09/07/2008	SPISPX	F1	58.000000	0.100000
11303271	06182062	09/07/2008	MENAQU	F1	58.000000	1.500000
11303271	06182062	09/07/2008	VAUSPX	F1	58.000000	3.000000
11303271	06182062	09/07/2008	CRAFIL	F1	58.000000	2.000000
11303271	06182062	09/07/2008	NOSSPX	F1	58.000000	0.500000
11303271	06182062	09/07/2008	AGRSTO	F1	58.000000	0.100000
11303271	06182062	09/07/2008	CALOBT	F1	58.000000	0.010000
11303271	06182062	09/07/2008	GRODEN	F1	58.000000	0.010000
11303271	06182062	09/07/2008	CLASPX	F1	58.000000	0.050000
11303271	06182062	09/07/2008	NASOFF	F1	58.000000	0.010000
11303271	06182062	09/07/2008	EQUPAL	F1	58.000000	0.010000
11303271	06182062	09/07/2008	SCPHOL	F1	58.000000	0.010000
11303271	06182062	09/07/2008	VERANA	F1	58.000000	0.010000
11303271	06182062	09/07/2008	NEWCOD	F1	58.000000	0.010000
11303271	06182062	09/07/2008	AUDSPX	F1	58.000000	0.010000
11303271	06182062	09/07/2008	NEWCOD	F1	58.000000	0.010000
11303271	06182062	09/07/2008	RHYRIP	F2	42.000000	0.500000
11303271	06182062	09/07/2008	MICSPX	F2	42.000000	20.000000
11303271	06182062	09/07/2008	TRISPX	F2	42.000000	23.000000
11303271	06182062	09/07/2008	CINAQU	F2	42.000000	1.000000
11303271	06182062	09/07/2008	CHIPOL	F2	42.000000	0.800000
11303271	06182062	09/07/2008	SPISPX	F2	42.000000	13.000000
11303271	06182062	09/07/2008	OEDSPX	F2	42.000000	8.000000
11303271	06182062	09/07/2008	MENAQU	F2	42.000000	3.500000
11303271	06182062	09/07/2008	VAUSPX	F2	42.000000	0.300000
11303271	06182062	09/07/2008	MELSPX	F2	42.000000	4.000000
11303271	06182062	09/07/2008	NOSSPX	F2	42.000000	0.200000
11303271	06182062	09/07/2008	CALOBT	F2	42.000000	0.100000
11303271	06182062	09/07/2008	GRODEN	F2	42.000000	0.100000
11303271	06182062	09/07/2008	DIASPX	F2	42.000000	0.100000
11303271	06182062	09/07/2008	MOUSPX	F2	42.000000	0.050000
11303271	06182062	09/07/2008	NASOFF	F2	42.000000	0.010000
11303271	06182062	09/07/2008	EUPCAN	F2	42.000000	0.010000
11303271	06182062	09/07/2008	LYSVUL	F2	42.000000	0.010000
11303271	06182062	09/07/2008	LYTSPX	F2	42.000000	0.010000

