CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305430	06090600	25/09/2008	CINAQU	F1	95.000000	5.000000
11305430	06090600	25/09/2008	ANEPIN	F1	95.000000	0.100000
11305430	06090600	25/09/2008	CINRIP	F1	95.000000	5.000000
11305430	06090600	25/09/2008	FISCRA	F1	95.000000	0.100000
11305430	06090600	25/09/2008	RHYRIP	F1	95.000000	0.200000
11305430	06090600	25/09/2008	FONANT	F1	95.000000	5.000000
11305430	06090600	25/09/2008	CLASPX	F1	95.000000	0.050000
11305430	06090600	25/09/2008	AMBRIP	F1	95.000000	0.200000
11305430	06090600	25/09/2008	VAUSPX	F1	95.000000	4.500000
11305430	06090600	25/09/2008	CINAQU	F2	5.000000	0.500000
11305430	06090600	25/09/2008	ANEPIN	F2	5.000000	0.500000
11305430	06090600	25/09/2008	CINRIP	F2	5.000000	5.000000
11305430	06090600	25/09/2008	FISCRA	F2	5.000000	0.500000
11305430	06090600	25/09/2008	RHYRIP	F2	5.000000	0.010000
11305430	06090600	25/09/2008	FONANT	F2	5.000000	10.000000
11305430	06090600	25/09/2008	CLASPX	F2	5.000000	0.000000
11305430	06090600	25/09/2008	VAUSPX	F2	5.000000	1.000000

