CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301753	05096900	09/07/2008	PHOSPX	F1	70.000000	8.000000
11301753	05096900	09/07/2008	NOSSPX	F1	70.000000	2.000000
11301753	05096900	09/07/2008	JUNACU	F1	70.000000	2.000000
11301753	05096900	09/07/2008	MYRALT	F1	70.000000	1.500000
11301753	05096900	09/07/2008	RANPEL	F1	70.000000	1.500000
11301753	05096900	09/07/2008	GLYFLU	F1	70.000000	1.000000
11301753	05096900	09/07/2008	BRYPSE	F1	70.000000	1.000000
11301753	05096900	09/07/2008	RHYRIP	F1	70.000000	1.000000
11301753	05096900	09/07/2008	JUNEFF	F1	70.000000	0.500000
11301753	05096900	09/07/2008	NEWCOD	F1	70.000000	0.500000
11301753	05096900	09/07/2008	OEDSPX	F1	70.000000	0.500000
11301753	05096900	09/07/2008	SPISPX	F1	70.000000	0.500000
11301753	05096900	09/07/2008	FONANT	F1	70.000000	0.500000
11301753	05096900	09/07/2008	LEASPX	F1	70.000000	0.500000
11301753	05096900	09/07/2008	MICSPX	F1	70.000000	0.500000
11301753	05096900	09/07/2008	ULOSPX	F1	70.000000	0.500000
11301753	05096900	09/07/2008	CHIPOL	F1	70.000000	0.500000
11301753	05096900	09/07/2008	SCAUND	F1	70.000000	0.500000
11301753	05096900	09/07/2008	MELSPX	F1	70.000000	0.050000
11301753	05096900	09/07/2008	SCYSPX	F1	70.000000	0.050000
11301753	05096900	09/07/2008	OSCSPX	F1	70.000000	0.050000
11301753	05096900	09/07/2008	FISCRA	F1	70.000000	0.050000
11301753	05096900	09/07/2008	PELEND	F1	70.000000	0.050000
11301753	05096900	09/07/2008	CAHPAL	F1	70.000000	0.050000
11301753	05096900	09/07/2008	CALHAM	F1	70.000000	0.050000
11301753	05096900	09/07/2008	CARSPX	F1	70.000000	0.050000
11301753	05096900	09/07/2008	PHOSPX	F2	30.000000	2.000000
11301753	05096900	09/07/2008	NOSSPX	F2	30.000000	1.000000
11301753	05096900	09/07/2008	JUNACU	F2	30.000000	1.000000
11301753	05096900	09/07/2008	MYRALT	F2	30.000000	1.000000
11301753	05096900	09/07/2008	GLYFLU	F2	30.000000	0.500000
11301753	05096900	09/07/2008	JUNEFF	F2	30.000000	0.500000
11301753	05096900	09/07/2008	NEWCOD	F2	30.000000	0.050000
11301753	05096900	09/07/2008	OEDSPX	F2	30.000000	0.050000
11301753	05096900	09/07/2008	SPISPX	F2	30.000000	0.050000
11301753	05096900	09/07/2008	FONANT	F2	30.000000	0.050000
11301753	05096900	09/07/2008	MELSPX	F2	30.000000	0.050000
11301753	05096900	09/07/2008	SCYSPX	F2	30.000000	0.050000

