CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305433	06092000	23/07/2008	AUDSPX	F1	70.000000	0.500000
11305433	06092000	23/07/2008	PHOSPX	F1	70.000000	0.050000
11305433	06092000	23/07/2008	STISPX	F1	70.000000	2.000000
11305433	06092000	23/07/2008	CINRIP	F1	70.000000	0.050000
11305433	06092000	23/07/2008	DIASPX	F1	70.000000	1.000000
11305433	06092000	23/07/2008	CINFON	F1	70.000000	3.000000
11305433	06092000	23/07/2008	RHYRIP	F1	70.000000	0.050000
11305433	06092000	23/07/2008	GRODEN	F1	70.000000	0.050000
11305433	06092000	23/07/2008	BANSPX	F1	70.000000	0.050000
11305433	06092000	23/07/2008	ULOSPX	F1	70.000000	1.500000
11305433	06092000	23/07/2008	FONANT	F1	70.000000	0.050000
11305433	06092000	23/07/2008	MYRSPI	F1	70.000000	0.050000
11305433	06092000	23/07/2008	CLASPX	F1	70.000000	2.000000
11305433	06092000	23/07/2008	OEDSPX	F1	70.000000	0.500000
11305433	06092000	23/07/2008	VAUSPX	F1	70.000000	0.500000
11305433	06092000	23/07/2008	FISCUR	F1	70.000000	1.000000
11305433	06092000	23/07/2008	MOUSPX	F2	30.000000	0.500000
11305433	06092000	23/07/2008	PHOSPX	F2	30.000000	0.050000
11305433	06092000	23/07/2008	DIASPX	F2	30.000000	1.000000
11305433	06092000	23/07/2008	RHYRIP	F2	30.000000	10.000000
11305433	06092000	23/07/2008	GRODEN	F2	30.000000	0.050000
11305433	06092000	23/07/2008	SPISPX	F2	30.000000	0.050000
11305433	06092000	23/07/2008	ULOSPX	F2	30.000000	0.500000
11305433	06092000	23/07/2008	FONANT	F2	30.000000	50.000000
11305433	06092000	23/07/2008	POTPER	F2	30.000000	0.050000
11305433	06092000	23/07/2008	MYRSPI	F2	30.000000	20.000000
11305433	06092000	23/07/2008	SCILAC	F2	30.000000	0.050000
11305433	06092000	23/07/2008	CLASPX	F2	30.000000	7.000000
11305433	06092000	23/07/2008	RHISPX	F2	30.000000	1.000000
11305433	06092000	23/07/2008	VAUSPX	F2	30.000000	75.000000

