CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303158	06130500	22/07/2008	SPISPX	F1	30.000000	10.000000
11303158	06130500	22/07/2008	CLASPX	F1	30.000000	14.000000
11303158	06130500	22/07/2008	RANPEL	F1	30.000000	0.010000
11303158	06130500	22/07/2008	AGRSTO	F1	30.000000	0.010000
11303158	06130500	22/07/2008	MYRSPI	F1	30.000000	0.050000
11303158	06130500	22/07/2008	NEWCOD	F1	30.000000	0.100000
11303158	06130500	22/07/2008	ENTSPX	F1	30.000000	0.010000
11303158	06130500	22/07/2008	APINOD	F1	30.000000	0.000000
11303158	06130500	22/07/2008	ARUDON	F1	30.000000	0.010000
11303158	06130500	22/07/2008	DIASPX	F1	30.000000	0.000000
11303158	06130500	22/07/2008	NEWCOD	F1	30.000000	0.000000
11303158	06130500	22/07/2008	NASOFF	F1	30.000000	0.000000
11303158	06130500	22/07/2008	SPISPX	F2	70.000000	58.000000
11303158	06130500	22/07/2008	CLASPX	F2	70.000000	35.000000
11303158	06130500	22/07/2008	MOUSPX	F2	70.000000	1.000000
11303158	06130500	22/07/2008	RANPEL	F2	70.000000	0.500000
11303158	06130500	22/07/2008	ZYGSPX	F2	70.000000	0.500000
11303158	06130500	22/07/2008	AGRSTO	F2	70.000000	0.250000
11303158	06130500	22/07/2008	OEDSPX	F2	70.000000	0.250000
11303158	06130500	22/07/2008	NEWCOD	F2	70.000000	0.250000
11303158	06130500	22/07/2008	MYRSPI	F2	70.000000	0.050000
11303158	06130500	22/07/2008	NEWCOD	F2	70.000000	0.050000
11303158	06130500	22/07/2008	POTNOD	F2	70.000000	0.030000
11303158	06130500	22/07/2008	ENTSPX	F2	70.000000	0.020000
11303158	06130500	22/07/2008	POTPAN	F2	70.000000	0.020000
11303158	06130500	22/07/2008	TYPANG	F2	70.000000	0.020000
11303158	06130500	22/07/2008	JUNART	F2	70.000000	0.020000
11303158	06130500	22/07/2008	CHAVUL	F2	70.000000	0.010000
11303158	06130500	22/07/2008	RORAMP	F2	70.000000	0.010000
11303158	06130500	22/07/2008	SCILAC	F2	70.000000	0.010000
11303158	06130500	22/07/2008	APINOD	F2	70.000000	0.010000
11303158	06130500	22/07/2008	HYISPX	F2	70.000000	0.010000
11303158	06130500	22/07/2008	GRODEN	F2	70.000000	0.010000
11303158	06130500	22/07/2008	ZANPAL	F2	70.000000	0.010000
11303158	06130500	22/07/2008	LYTSAL	F2	70.000000	0.010000
11303158	06130500	22/07/2008	SCPHOL	F2	70.000000	0.010000
11303158	06130500	22/07/2008	LEMMIN	F2	70.000000	0.000000
11303158	06130500	22/07/2008	CINDAN	F2	70.000000	0.000000
11303158	06130500	22/07/2008	SPAEML	F2	70.000000	0.000000
11303158	06130500	22/07/2008	VERANA	F2	70.000000	0.000000

