CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305413	06103500	17/08/2008	FONANT	F1	72.000000	1.400000
11305413	06103500	17/08/2008	CINFON	F1	72.000000	0.550000
11305413	06103500	17/08/2008	RHISPX	F1	72.000000	0.250000
11305413	06103500	17/08/2008	RHYRIP	F1	72.000000	0.200000
11305413	06103500	17/08/2008	HILSPX	F1	72.000000	0.140000
11305413	06103500	17/08/2008	PHAARU	F1	72.000000	0.020000
11305413	06103500	17/08/2008	LEASPX	F1	72.000000	0.110000
11305413	06103500	17/08/2008	OEDSPX	F1	72.000000	0.100000
11305413	06103500	17/08/2008	AUDSPX	F1	72.000000	0.050000
11305413	06103500	17/08/2008	CLASPX	F1	72.000000	0.050000
11305413	06103500	17/08/2008	LYSVUL	F1	72.000000	0.010000
11305413	06103500	17/08/2008	MENAQU	F1	72.000000	0.010000
11305413	06103500	17/08/2008	AMBRIP	F1	72.000000	0.010000
11305413	06103500	17/08/2008	FONANT	F2	28.000000	0.010000
11305413	06103500	17/08/2008	RHISPX	F2	28.000000	0.010000
11305413	06103500	17/08/2008	PHAARU	F2	28.000000	0.300000
11305413	06103500	17/08/2008	IRIPSE	F2	28.000000	0.100000
11305413	06103500	17/08/2008	LYCEUR	F2	28.000000	0.100000
11305413	06103500	17/08/2008	LYSVUL	F2	28.000000	0.010000
11305413	06103500	17/08/2008	MENAQU	F2	28.000000	0.010000
11305413	06103500	17/08/2008	POLHYD	F2	28.000000	0.010000
11305413	06103500	17/08/2008	RANREP	F2	28.000000	0.010000

