CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301746	05234970	17/08/2008	RANCAL	F1	70.000000	45.000000
11301746	05234970	17/08/2008	RANFLU	F1	70.000000	0.500000
11301746	05234970	17/08/2008	HILSPX	F1	70.000000	0.500000
11301746	05234970	17/08/2008	PHAARU	F1	70.000000	0.200000
11301746	05234970	17/08/2008	LEMMIN	F1	70.000000	0.100000
11301746	05234970	17/08/2008	CLASPX	F1	70.000000	0.050000
11301746	05234970	17/08/2008	AMBFLU	F1	70.000000	0.050000
11301746	05234970	17/08/2008	RHYRIP	F1	70.000000	0.050000
11301746	05234970	17/08/2008	SOADUL	F1	70.000000	0.050000
11301746	05234970	17/08/2008	RORAMP	F1	70.000000	0.020000
11301746	05234970	17/08/2008	POLHYD	F1	70.000000	0.010000
11301746	05234970	17/08/2008	VERANA	F1	70.000000	0.010000
11301746	05234970	17/08/2008	VERBEC	F1	70.000000	0.010000
11301746	05234970	17/08/2008	RANCAL	F2	30.000000	7.500000
11301746	05234970	17/08/2008	RANFLU	F2	30.000000	0.500000
11301746	05234970	17/08/2008	HILSPX	F2	30.000000	0.100000
11301746	05234970	17/08/2008	LEMMIN	F2	30.000000	0.050000

