CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305393	06065700	30/09/2008	PHOSPX	F1	100.000000	2.190000
11305393	06065700	30/09/2008	CINRIP	F1	100.000000	0.380000
11305393	06065700	30/09/2008	DIASPX	F1	100.000000	0.000000
11305393	06065700	30/09/2008	CINFON	F1	100.000000	0.190000
11305393	06065700	30/09/2008	RHYRIP	F1	100.000000	0.000000
11305393	06065700	30/09/2008	BANSPX	F1	100.000000	0.030000
11305393	06065700	30/09/2008	ULOSPX	F1	100.000000	0.010000
11305393	06065700	30/09/2008	AGRSTO	F1	100.000000	0.000000
11305393	06065700	30/09/2008	IRIPSE	F1	100.000000	0.000000
11305393	06065700	30/09/2008	PHAARU	F1	100.000000	0.000000
11305393	06065700	30/09/2008	POTPER	F1	100.000000	0.000000
11305393	06065700	30/09/2008	CLASPX	F1	100.000000	0.000000
11305393	06065700	30/09/2008	VAUSPX	F1	100.000000	0.000000
11305393	06065700	30/09/2008	PLESPX	F1	100.000000	0.030000
11305393	06065700	30/09/2008	RORSPX	F1	100.000000	0.000000

