CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303148	06128720	25/07/2008	SPISPX	F1	27.000000	2.000000
11303148	06128720	25/07/2008	CLASPX	F1	27.000000	2.000000
11303148	06128720	25/07/2008	LEASPX	F1	27.000000	0.500000
11303148	06128720	25/07/2008	NEWCOD	F1	27.000000	0.100000
11303148	06128720	25/07/2008	AMBRIP	F1	27.000000	0.200000
11303148	06128720	25/07/2008	EQUARV	F1	27.000000	0.050000
11303148	06128720	25/07/2008	AGRSTO	F1	27.000000	0.050000
11303148	06128720	25/07/2008	NOSSPX	F1	27.000000	0.100000
11303148	06128720	25/07/2008	NEWCOD	F1	27.000000	0.050000
11303148	06128720	25/07/2008	NEWCOD	F1	27.000000	0.050000
11303148	06128720	25/07/2008	LYSVUL	F1	27.000000	0.010000
11303148	06128720	25/07/2008	LYTSAL	F1	27.000000	0.010000
11303148	06128720	25/07/2008	MENLON	F1	27.000000	0.010000
11303148	06128720	25/07/2008	NEWCOD	F1	27.000000	0.010000
11303148	06128720	25/07/2008	DIASPX	F1	27.000000	0.010000
11303148	06128720	25/07/2008	HILSPX	F1	27.000000	0.010000
11303148	06128720	25/07/2008	SPISPX	F2	73.000000	5.000000
11303148	06128720	25/07/2008	CLASPX	F2	73.000000	2.000000
11303148	06128720	25/07/2008	NEWCOD	F2	73.000000	0.050000
11303148	06128720	25/07/2008	EQUARV	F2	73.000000	0.050000
11303148	06128720	25/07/2008	AGRSTO	F2	73.000000	0.050000
11303148	06128720	25/07/2008	NEWCOD	F2	73.000000	0.010000
11303148	06128720	25/07/2008	LYSVUL	F2	73.000000	0.010000
11303148	06128720	25/07/2008	LYTSAL	F2	73.000000	0.010000
11303148	06128720	25/07/2008	MENLON	F2	73.000000	0.010000
11303148	06128720	25/07/2008	NEWCOD	F2	73.000000	0.010000
11303148	06128720	25/07/2008	ELEPAL	F2	73.000000	0.010000
11303148	06128720	25/07/2008	PHAARU	F2	73.000000	0.010000
11303148	06128720	25/07/2008	CYPLON	F2	73.000000	0.010000

