CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305431	06580341	18/07/2008	CINDAN	F1	71.000000	10.000000
11305431	06580341	18/07/2008	VAUSPX	F1	71.000000	0.500000
11305431	06580341	18/07/2008	FISCRA	F1	71.000000	0.500000
11305431	06580341	18/07/2008	CINRIP	F1	71.000000	0.200000
11305431	06580341	18/07/2008	OEDSPX	F1	71.000000	0.200000
11305431	06580341	18/07/2008	CLASPX	F1	71.000000	0.100000
11305431	06580341	18/07/2008	AGRSTO	F1	71.000000	0.080000
11305431	06580341	18/07/2008	DIASPX	F1	71.000000	0.050000
11305431	06580341	18/07/2008	MELSPX	F1	71.000000	0.050000
11305431	06580341	18/07/2008	PHAARU	F1	71.000000	0.030000
11305431	06580341	18/07/2008	NEWCOD	F1	71.000000	0.010000
11305431	06580341	18/07/2008	PELEND	F1	71.000000	0.010000
11305431	06580341	18/07/2008	AMBRIP	F1	71.000000	0.010000
11305431	06580341	18/07/2008	EQUARV	F1	71.000000	0.010000
11305431	06580341	18/07/2008	CINDAN	F2	29.000000	0.010000
11305431	06580341	18/07/2008	CINRIP	F2	29.000000	0.010000
11305431	06580341	18/07/2008	CLASPX	F2	29.000000	0.050000
11305431	06580341	18/07/2008	DIASPX	F2	29.000000	0.030000
11305431	06580341	18/07/2008	MELSPX	F2	29.000000	0.030000

