CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301719	05117000	29/07/2008	RHISPX	F2	100.000000	0.100000
11301719	05117000	29/07/2008	FONANT	F2	100.000000	0.050000
11301719	05117000	29/07/2008	LUDPEP	F2	100.000000	0.050000
11301719	05117000	29/07/2008	CERDEM	F2	100.000000	0.030000
11301719	05117000	29/07/2008	MYRSPI	F2	100.000000	0.020000
11301719	05117000	29/07/2008	POTNOD	F2	100.000000	0.010000
11301719	05117000	29/07/2008	POTPEC	F2	100.000000	0.010000
11301719	05117000	29/07/2008	VALSPI	F2	100.000000	0.010000
11301719	05117000	29/07/2008	AGRSTO	F2	100.000000	0.010000
11301719	05117000	29/07/2008	RORAMP	F2	100.000000	0.010000
11301719	05117000	29/07/2008	RORSPX	F2	100.000000	0.010000
11301719	05117000	29/07/2008	SOADUL	F2	100.000000	0.010000

