CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301744	05234020	18/08/2008	MYRSPI	F1	100.000000	30.000000
11301744	05234020	18/08/2008	RANFLU	F1	100.000000	6.500000
11301744	05234020	18/08/2008	DIASPX	F1	100.000000	2.000000
11301744	05234020	18/08/2008	MELSPX	F1	100.000000	2.000000
11301744	05234020	18/08/2008	SPISPX	F1	100.000000	0.500000
11301744	05234020	18/08/2008	PHAARU	F1	100.000000	0.100000
11301744	05234020	18/08/2008	AMBRIP	F1	100.000000	0.010000
11301744	05234020	18/08/2008	POLHYD	F1	100.000000	0.010000
11301744	05234020	18/08/2008	RANREP	F1	100.000000	0.010000

