CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303314	06180000	10/07/2008	THOSPX	F1	100.000000	2.830000
11303314	06180000	10/07/2008	STISPX	F1	100.000000	2.830000
11303314	06180000	10/07/2008	DIASPX	F1	100.000000	2.830000
11303314	06180000	10/07/2008	CINFON	F1	100.000000	0.250000
11303314	06180000	10/07/2008	OSCSPX	F1	100.000000	2.830000
11303314	06180000	10/07/2008	MELSPX	F1	100.000000	2.830000
11303314	06180000	10/07/2008	ULOSPX	F1	100.000000	2.830000
11303314	06180000	10/07/2008	FONANT	F1	100.000000	0.010000
11303314	06180000	10/07/2008	MYRSPI	F1	100.000000	0.480000
11303314	06180000	10/07/2008	OEDSPX	F1	100.000000	5.670000
11303314	06180000	10/07/2008	CLASPX	F1	100.000000	5.670000
11303314	06180000	10/07/2008	AMBRIP	F1	100.000000	0.250000
11303314	06180000	10/07/2008	CERDEM	F1	100.000000	0.010000
11303314	06180000	10/07/2008	RHISPX	F1	100.000000	2.830000
11303314	06180000	10/07/2008	VAUSPX	F1	100.000000	2.830000
11303314	06180000	10/07/2008	POTNOD	F1	100.000000	0.670000
11303314	06180000	10/07/2008	POTPEC	F1	100.000000	0.170000

