CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305439	06594900	16/07/2008	LEASPX	F1	28.000000	0.010000
11305439	06594900	16/07/2008	DIASPX	F1	28.000000	0.100000
11305439	06594900	16/07/2008	SPISPX	F1	28.000000	0.100000
11305439	06594900	16/07/2008	ALIPLA	F1	28.000000	0.010000
11305439	06594900	16/07/2008	CLASPX	F1	28.000000	0.600000
11305439	06594900	16/07/2008	SCZSPX	F1	28.000000	0.010000
11305439	06594900	16/07/2008	LYSVUL	F1	28.000000	0.010000
11305439	06594900	16/07/2008	MENAQU	F2	72.000000	0.010000
11305439	06594900	16/07/2008	MELSPX	F2	72.000000	0.050000
11305439	06594900	16/07/2008	SPISPX	F2	72.000000	1.000000
11305439	06594900	16/07/2008	AGRSTO	F2	72.000000	0.010000
11305439	06594900	16/07/2008	MYRSPI	F2	72.000000	0.010000
11305439	06594900	16/07/2008	CLASPX	F2	72.000000	3.000000
11305439	06594900	16/07/2008	NEWCOD	F2	72.000000	0.050000
11305439	06594900	16/07/2008	SOLSPX	F2	72.000000	0.010000

