CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301762	05148200	03/07/2008	FONSQU	F1	61.000000	1.000000
11301762	05148200	03/07/2008	LEASPX	F1	61.000000	0.400000
11301762	05148200	03/07/2008	JUNSPX	F1	61.000000	0.250000
11301762	05148200	03/07/2008	SCAUND	F1	61.000000	0.200000
11301762	05148200	03/07/2008	STISPX	F1	61.000000	0.100000
11301762	05148200	03/07/2008	NEWCOD	F1	61.000000	0.050000
11301762	05148200	03/07/2008	TOYSPX	F1	61.000000	0.050000
11301762	05148200	03/07/2008	DERWEB	F1	61.000000	0.050000
11301762	05148200	03/07/2008	AUDSPX	F1	61.000000	0.010000
11301762	05148200	03/07/2008	HYUSPX	F1	61.000000	0.010000
11301762	05148200	03/07/2008	FONSQU	F2	39.000000	0.250000
11301762	05148200	03/07/2008	JUNSPX	F2	39.000000	0.200000
11301762	05148200	03/07/2008	STISPX	F2	39.000000	0.050000
11301762	05148200	03/07/2008	DRASPX	F2	39.000000	0.200000
11301762	05148200	03/07/2008	NEWCOD	F2	39.000000	0.050000
11301762	05148200	03/07/2008	PHAARU	F2	39.000000	0.100000
11301762	05148200	03/07/2008	CHIPOL	F2	39.000000	0.050000
11301762	05148200	03/07/2008	PELSPX	F2	39.000000	0.050000
11301762	05148200	03/07/2008	RHYRIP	F2	39.000000	0.050000
11301762	05148200	03/07/2008	ZYGSPX	F2	39.000000	0.010000
11301762	05148200	03/07/2008	GLYSPX	F2	39.000000	0.010000
11301762	05148200	03/07/2008	RANREP	F2	39.000000	0.010000
11301762	05148200	03/07/2008	FISCRA	F2	39.000000	0.000000
11301762	05148200	03/07/2008	CAHPAL	F2	39.000000	0.000000

