CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
135	06300092	27/07/2008	PELEND	F1	100.000000	2.270000
135	06300092	27/07/2008	CLASPX	F1	100.000000	0.010000
135	06300092	27/07/2008	ULOSPX	F1	100.000000	0.010000
135	06300092	27/07/2008	NOSSPX	F1	100.000000	0.010000
135	06300092	27/07/2008	CINAQU	F1	100.000000	0.010000
135	06300092	27/07/2008	AMBRIP	F1	100.000000	0.010000
135	06300092	27/07/2008	CINMUC	F1	100.000000	0.010000
135	06300092	27/07/2008	RHYRIP	F1	100.000000	0.010000
135	06300092	27/07/2008	FISCRA	F1	100.000000	0.010000
135	06300092	27/07/2008	HILSPX	F1	100.000000	0.010000
135	06300092	27/07/2008	EQUPAL	F1	100.000000	0.010000

