20180506124001*24/07/2018*AG*Doue*Martel*5061240*0*0*1101*ADMI sl / EOMI = 8 SEAT + 37 SNIG / SJOU = SSEM selon Wetzel et al. 2015 / GOMP = vuco / DEFO = NPAL / CPLA = ex CEUO / DOBL = DSEP / SSEM = SSGE selon Wetzel et al. 2015 / NAVI sp2 atlas LR*17.9	ADMI	114
	CAFF	7
	ADPY	67
	APED	74
	CEUG	8
	CLCT	3
	ACLI	2
	CDTG	2
	CPLA	1
	AMID	1
	ABRY	1
	AOVA	1
	EOMI	45
	GELG	1
	GEXL	2
	FSAP	3
	DEFO	1
	DOBL	1
	DTEN	2
	MPMI	14
	NCTE	8
	NAMP	2
	GOMP	8
	NLIN	1
	NANT	2
	NAVI	2
	MAYA	1
	NTPT	13
	RABB	2
	SJOU	9
	SSEM	3
