2014071100*05/06/2014*RMC*RH�NE*RH�NE � ARAMON*6126600*0*0**E2549 - GFA - SURI = SLAC, NIBU = sp. aff. NIBU / NIFR, AINA aff. = AMID, NFON sl, APED sl, ACHD = ADMO (2 valves) + ADRU (2 valves), ADMI sl.*13.7	ADMI	3
	CCMP	8
	CEUG	4
	AINA	4
	APED	4
	ADEU	9
	ACHD	4
	CAEX	1
	GMIN	18
	ESLE	3
	DEFO	2
	DVUL	6
	NCTE	48
	NIGR	5
	NFON	63
	MVAR	2
	NANT	2
	NDIS	40
	GPUM	2
	GOLI	3
	NIBU	2
	MPMI	1
	GPRI	12
	NCPR	5
	NGRE	5
	GTER	4
	NRCH	34
	NPAE	77
	NSOC	7
	NRCS	1
	NPAL	5
	NTPT	8
	NPTG	1
	NZAG	1
	RABB	6
	SURI	4
