CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302194	05163700	09/08/2011	POTNOD	F1	50.000000	6.000000
11302194	05163700	09/08/2011	MYRSPI	F1	50.000000	25.000000
11302194	05163700	09/08/2011	POTPEC	F1	50.000000	2.000000
11302194	05163700	09/08/2011	VAUSPX	F1	50.000000	0.500000
11302194	05163700	09/08/2011	POLHYD	F1	50.000000	1.000000
11302194	05163700	09/08/2011	IRIPSE	F1	50.000000	0.010000
11302194	05163700	09/08/2011	OEDSPX	F1	50.000000	0.050000
11302194	05163700	09/08/2011	AMBRIP	F1	50.000000	0.010000
11302194	05163700	09/08/2011	SPAEML	F1	50.000000	0.010000
11302194	05163700	09/08/2011	VERANA	F1	50.000000	0.010000
11302194	05163700	09/08/2011	POTNOD	F2	50.000000	40.000000
11302194	05163700	09/08/2011	MYRSPI	F2	50.000000	10.000000
11302194	05163700	09/08/2011	VAUSPX	F2	50.000000	0.500000
11302194	05163700	09/08/2011	JUNEFF	F2	50.000000	0.500000
11302194	05163700	09/08/2011	IRIPSE	F2	50.000000	0.200000
11302194	05163700	09/08/2011	CARSPX	F2	50.000000	0.200000
11302194	05163700	09/08/2011	OEDSPX	F2	50.000000	0.050000

