CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302163	05117500	17/08/2011	FONANT	F1	13.000000	0.010000
11302163	05117500	17/08/2011	OSCSPX	F1	13.000000	1.000000
11302163	05117500	17/08/2011	FISCRA	F1	13.000000	0.010000
11302163	05117500	17/08/2011	RHYRIP	F1	13.000000	0.250000
11302163	05117500	17/08/2011	FONANT	F2	87.000000	0.800000
11302163	05117500	17/08/2011	VAUSPX	F2	87.000000	0.350000
11302163	05117500	17/08/2011	OSCSPX	F2	87.000000	0.070000
11302163	05117500	17/08/2011	POTNOD	F2	87.000000	0.200000
11302163	05117500	17/08/2011	FISCRA	F2	87.000000	0.110000
11302163	05117500	17/08/2011	AMBRIP	F2	87.000000	0.060000
11302163	05117500	17/08/2011	RHYRIP	F2	87.000000	0.010000
11302163	05117500	17/08/2011	CLASPX	F2	87.000000	0.010000
11302163	05117500	17/08/2011	OEDSPX	F2	87.000000	0.010000
11302163	05117500	17/08/2011	EQUFLU	F2	87.000000	0.010000

