CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302129	05134310	19/08/2011	CLASPX	F1	40.000000	2.500000
11302129	05134310	19/08/2011	SPISPX	F1	40.000000	2.500000
11302129	05134310	19/08/2011	OEDSPX	F1	40.000000	0.400000
11302129	05134310	19/08/2011	MELSPX	F1	40.000000	0.100000
11302129	05134310	19/08/2011	MYRSPI	F1	40.000000	0.010000
11302129	05134310	19/08/2011	SOADUL	F1	40.000000	0.050000
11302129	05134310	19/08/2011	AMBRIP	F1	40.000000	0.010000
11302129	05134310	19/08/2011	FISCRA	F1	40.000000	0.010000
11302129	05134310	19/08/2011	EQUFLU	F1	40.000000	0.010000
11302129	05134310	19/08/2011	NASOFF	F1	40.000000	0.010000
11302129	05134310	19/08/2011	CLASPX	F2	60.000000	0.500000
11302129	05134310	19/08/2011	SPISPX	F2	60.000000	0.500000
11302129	05134310	19/08/2011	OEDSPX	F2	60.000000	0.100000
11302129	05134310	19/08/2011	MELSPX	F2	60.000000	0.100000
11302129	05134310	19/08/2011	MYRSPI	F2	60.000000	0.150000

