CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302232	05234970	12/07/2011	RANCAL	F1	100.000000	13.000000
11302232	05234970	12/07/2011	CLASPX	F1	100.000000	2.500000
11302232	05234970	12/07/2011	VAUSPX	F1	100.000000	0.500000
11302232	05234970	12/07/2011	DIASPX	F1	100.000000	0.100000
11302232	05234970	12/07/2011	HILSPX	F1	100.000000	0.100000
11302232	05234970	12/07/2011	MELSPX	F1	100.000000	0.100000
11302232	05234970	12/07/2011	LEMMIN	F1	100.000000	0.050000
11302232	05234970	12/07/2011	RANFLU	F1	100.000000	0.050000
11302232	05234970	12/07/2011	FONANT	F1	100.000000	0.010000
11302232	05234970	12/07/2011	RHYRIP	F1	100.000000	0.010000
11302232	05234970	12/07/2011	POLHYD	F1	100.000000	0.010000

