CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307667	05064000	02/08/2011	FONSQU	F1	30.000000	2.000000
11307667	05064000	02/08/2011	MELSPX	F1	30.000000	0.500000
11307667	05064000	02/08/2011	PHAARU	F1	30.000000	0.300000
11307667	05064000	02/08/2011	RHISPX	F1	30.000000	0.050000
11307667	05064000	02/08/2011	LEASPX	F1	30.000000	0.150000
11307667	05064000	02/08/2011	CINFON	F1	30.000000	0.150000
11307667	05064000	02/08/2011	RHYRIP	F1	30.000000	0.150000
11307667	05064000	02/08/2011	FONSQU	F2	70.000000	2.000000
11307667	05064000	02/08/2011	MELSPX	F2	70.000000	0.500000
11307667	05064000	02/08/2011	PHAARU	F2	70.000000	0.300000
11307667	05064000	02/08/2011	RHISPX	F2	70.000000	0.050000
11307667	05064000	02/08/2011	AGRSTO	F2	70.000000	0.050000
11307667	05064000	02/08/2011	POLMAC	F2	70.000000	0.020000
11307667	05064000	02/08/2011	RORISL	F2	70.000000	0.020000
11307667	05064000	02/08/2011	HILSPX	F2	70.000000	0.010000
11307667	05064000	02/08/2011	CALSPX	F2	70.000000	0.010000
11307667	05064000	02/08/2011	JUNSPX	F2	70.000000	0.010000
11307667	05064000	02/08/2011	SOADUL	F2	70.000000	0.010000

