CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302108	05098000	08/09/2011	RANPEN	F1	89.000000	0.580000
11302108	05098000	08/09/2011	PHAARU	F1	89.000000	0.830000
11302108	05098000	08/09/2011	SPISPX	F1	89.000000	0.600000
11302108	05098000	08/09/2011	LEMMIN	F1	89.000000	0.110000
11302108	05098000	08/09/2011	OSCSPX	F1	89.000000	0.280000
11302108	05098000	08/09/2011	CARSPX	F1	89.000000	0.060000
11302108	05098000	08/09/2011	VAUSPX	F1	89.000000	0.040000
11302108	05098000	08/09/2011	MELSPX	F1	89.000000	0.020000
11302108	05098000	08/09/2011	NEWCOD	F1	89.000000	0.010000
11302108	05098000	08/09/2011	ULOSPX	F1	89.000000	0.010000
11302108	05098000	08/09/2011	CHIPOL	F1	89.000000	0.010000
11302108	05098000	08/09/2011	LYSVUL	F1	89.000000	0.010000
11302108	05098000	08/09/2011	EQUPAL	F1	89.000000	0.010000
11302108	05098000	08/09/2011	AGRSTO	F1	89.000000	0.010000
11302108	05098000	08/09/2011	SPAERE	F1	89.000000	0.010000
11302108	05098000	08/09/2011	RANPEN	F2	11.000000	5.000000
11302108	05098000	08/09/2011	PHAARU	F2	11.000000	0.010000
11302108	05098000	08/09/2011	LEMMIN	F2	11.000000	3.330000
11302108	05098000	08/09/2011	OSCSPX	F2	11.000000	0.010000
11302108	05098000	08/09/2011	CARSPX	F2	11.000000	0.010000
11302108	05098000	08/09/2011	MELSPX	F2	11.000000	0.010000
11302108	05098000	08/09/2011	SCISYL	F2	11.000000	0.010000

