CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307712	04042100	22/08/2011	VAUSPX	F1	100.000000	33.000000
11307712	04042100	22/08/2011	RHISPX	F1	100.000000	5.000000
11307712	04042100	22/08/2011	HILSPX	F1	100.000000	1.000000
11307712	04042100	22/08/2011	CLASPX	F1	100.000000	0.500000
11307712	04042100	22/08/2011	DIASPX	F1	100.000000	0.480000
11307712	04042100	22/08/2011	MELSPX	F1	100.000000	0.030000
11307712	04042100	22/08/2011	LEMMIN	F1	100.000000	0.000000
11307712	04042100	22/08/2011	PHAARU	F1	100.000000	0.000000
11307712	04042100	22/08/2011	POLHYD	F1	100.000000	0.000000

