CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302228	05234015	22/07/2011	HILSPX	F1	100.000000	0.100000
11302228	05234015	22/07/2011	CLASPX	F1	100.000000	0.010000
11302228	05234015	22/07/2011	DIASPX	F1	100.000000	0.010000
11302228	05234015	22/07/2011	MELSPX	F1	100.000000	0.010000
11302228	05234015	22/07/2011	ULOSPX	F1	100.000000	0.010000
11302228	05234015	22/07/2011	CHIPOL	F1	100.000000	0.010000
11302228	05234015	22/07/2011	BRYPSE	F1	100.000000	0.010000
11302228	05234015	22/07/2011	CINAQU	F1	100.000000	0.010000
11302228	05234015	22/07/2011	FISCRA	F1	100.000000	0.010000
11302228	05234015	22/07/2011	FISGRN	F1	100.000000	0.010000
11302228	05234015	22/07/2011	RHYRIP	F1	100.000000	0.010000
11302228	05234015	22/07/2011	RHZPUN	F1	100.000000	0.010000
11302228	05234015	22/07/2011	MYOPAL	F1	100.000000	0.010000
11302228	05234015	22/07/2011	POLHYD	F1	100.000000	0.010000
11302228	05234015	22/07/2011	RANREP	F1	100.000000	0.010000

