CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302151	05095000	01/09/2011	CINRIP	F1	65.000000	0.020000
11302151	05095000	01/09/2011	RHYRIP	F1	65.000000	0.070000
11302151	05095000	01/09/2011	FONANT	F1	65.000000	0.020000
11302151	05095000	01/09/2011	AMBRIP	F1	65.000000	0.010000
11302151	05095000	01/09/2011	FISCRA	F1	65.000000	0.010000
11302151	05095000	01/09/2011	OCTFON	F2	35.000000	0.300000
11302151	05095000	01/09/2011	CINRIP	F2	35.000000	0.150000
11302151	05095000	01/09/2011	CLASPX	F2	35.000000	0.010000
11302151	05095000	01/09/2011	MELSPX	F2	35.000000	0.010000
11302151	05095000	01/09/2011	SPISPX	F2	35.000000	0.010000

