CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303120	06118550	03/06/2011	RHYRIP	F1	100.000000	1.250000
11303120	06118550	03/06/2011	HILSPX	F1	100.000000	1.100000
11303120	06118550	03/06/2011	FONSQU	F1	100.000000	1.030000
11303120	06118550	03/06/2011	PHOSPX	F1	100.000000	0.020000
11303120	06118550	03/06/2011	OSCSPX	F1	100.000000	0.010000
11303120	06118550	03/06/2011	LEASPX	F1	100.000000	0.010000
11303120	06118550	03/06/2011	OEDSPX	F1	100.000000	0.010000
11303120	06118550	03/06/2011	TOYSPX	F1	100.000000	0.010000
11303120	06118550	03/06/2011	FISCRA	F1	100.000000	0.010000
11303120	06118550	03/06/2011	BRARIV	F1	100.000000	0.010000
11303120	06118550	03/06/2011	NEWCOD	F1	100.000000	0.010000
11303120	06118550	03/06/2011	SCSRIV	F1	100.000000	0.010000
11303120	06118550	03/06/2011	EQUPAL	F1	100.000000	0.010000
11303120	06118550	03/06/2011	LYSVUL	F1	100.000000	0.010000

