CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302113	05097860	08/09/2011	NEWCOD	F1	97.000000	4.000000
11302113	05097860	08/09/2011	RANCAL	F1	97.000000	0.140000
11302113	05097860	08/09/2011	SPISPX	F1	97.000000	0.010000
11302113	05097860	08/09/2011	ULOSPX	F1	97.000000	0.050000
11302113	05097860	08/09/2011	MELSPX	F1	97.000000	0.050000
11302113	05097860	08/09/2011	LEMMIN	F1	97.000000	0.010000
11302113	05097860	08/09/2011	OEDSPX	F1	97.000000	0.010000
11302113	05097860	08/09/2011	OSCSPX	F1	97.000000	0.010000
11302113	05097860	08/09/2011	CARSPX	F1	97.000000	0.010000
11302113	05097860	08/09/2011	LEASPX	F1	97.000000	0.010000
11302113	05097860	08/09/2011	AUDSPX	F1	97.000000	0.010000
11302113	05097860	08/09/2011	STISPX	F1	97.000000	0.010000
11302113	05097860	08/09/2011	FISCRA	F1	97.000000	0.010000
11302113	05097860	08/09/2011	LYSVUL	F1	97.000000	0.010000
11302113	05097860	08/09/2011	NEWCOD	F2	3.000000	4.100000
11302113	05097860	08/09/2011	SPISPX	F2	3.000000	3.000000
11302113	05097860	08/09/2011	ULOSPX	F2	3.000000	1.100000
11302113	05097860	08/09/2011	MELSPX	F2	3.000000	1.030000
11302113	05097860	08/09/2011	LEMMIN	F2	3.000000	0.220000
11302113	05097860	08/09/2011	OEDSPX	F2	3.000000	0.130000
11302113	05097860	08/09/2011	OSCSPX	F2	3.000000	0.040000
11302113	05097860	08/09/2011	CARSPX	F2	3.000000	0.010000
11302113	05097860	08/09/2011	FONSQU	F2	3.000000	0.010000
11302113	05097860	08/09/2011	PHAARU	F2	3.000000	0.010000
11302113	05097860	08/09/2011	GLYFLU	F2	3.000000	0.010000

