CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302096	05097900	08/09/2011	LEMMIN	F1	20.000000	0.010000
11302096	05097900	08/09/2011	MICSPX	F1	20.000000	20.000000
11302096	05097900	08/09/2011	FONANT	F1	20.000000	15.000000
11302096	05097900	08/09/2011	CALBRU	F1	20.000000	10.500000
11302096	05097900	08/09/2011	SPAEML	F1	20.000000	0.010000
11302096	05097900	08/09/2011	SPISPX	F1	20.000000	0.010000
11302096	05097900	08/09/2011	OEDSPX	F1	20.000000	5.000000
11302096	05097900	08/09/2011	RHYRIP	F1	20.000000	5.000000
11302096	05097900	08/09/2011	CALHAM	F1	20.000000	0.010000
11302096	05097900	08/09/2011	VAUSPX	F1	20.000000	2.000000
11302096	05097900	08/09/2011	PHAARU	F1	20.000000	0.010000
11302096	05097900	08/09/2011	AMBRIP	F1	20.000000	0.010000
11302096	05097900	08/09/2011	LYSVUL	F1	20.000000	0.010000
11302096	05097900	08/09/2011	LEMMIN	F2	80.000000	5.180000
11302096	05097900	08/09/2011	CALBRU	F2	80.000000	0.450000
11302096	05097900	08/09/2011	SPAEML	F2	80.000000	2.550000
11302096	05097900	08/09/2011	GLYFLU	F2	80.000000	2.450000
11302096	05097900	08/09/2011	SPISPX	F2	80.000000	1.610000
11302096	05097900	08/09/2011	CALHAM	F2	80.000000	0.540000
11302096	05097900	08/09/2011	SOADUL	F2	80.000000	0.380000
11302096	05097900	08/09/2011	PHAARU	F2	80.000000	0.200000
11302096	05097900	08/09/2011	JUNEFF	F2	80.000000	0.010000
11302096	05097900	08/09/2011	VERANA	F2	80.000000	0.010000
11302096	05097900	08/09/2011	MYRALT	F2	80.000000	0.010000

