CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302110	05151100	04/09/2011	MELSPX	F1	45.000000	1.700000
11302110	05151100	04/09/2011	OSCSPX	F1	45.000000	0.190000
11302110	05151100	04/09/2011	LEASPX	F1	45.000000	0.010000
11302110	05151100	04/09/2011	SPISPX	F1	45.000000	0.010000
11302110	05151100	04/09/2011	LYNSPX	F1	45.000000	0.010000
11302110	05151100	04/09/2011	RHYRIP	F1	45.000000	0.010000
11302110	05151100	04/09/2011	FISRUF	F1	45.000000	0.010000
11302110	05151100	04/09/2011	MENSPX	F1	45.000000	0.010000
11302110	05151100	04/09/2011	MELSPX	F2	55.000000	0.210000
11302110	05151100	04/09/2011	OSCSPX	F2	55.000000	0.020000
11302110	05151100	04/09/2011	LEASPX	F2	55.000000	0.010000

