CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303188	06173563	12/05/2011	NOSSPX	F1	80.000000	0.310000
11303188	06173563	12/05/2011	AGRSPX	F1	80.000000	0.060000
11303188	06173563	12/05/2011	AMBRIP	F1	80.000000	0.010000
11303188	06173563	12/05/2011	APINOD	F1	80.000000	0.010000
11303188	06173563	12/05/2011	MELSPX	F1	80.000000	0.010000
11303188	06173563	12/05/2011	SPISPX	F1	80.000000	0.010000
11303188	06173563	12/05/2011	PLISPX	F1	80.000000	0.010000
11303188	06173563	12/05/2011	NOSSPX	F2	20.000000	0.010000
11303188	06173563	12/05/2011	AGRSPX	F2	20.000000	0.010000
11303188	06173563	12/05/2011	AMBRIP	F2	20.000000	0.010000
11303188	06173563	12/05/2011	APINOD	F2	20.000000	0.010000
11303188	06173563	12/05/2011	PELEND	F2	20.000000	0.010000
11303188	06173563	12/05/2011	RANREP	F2	20.000000	0.010000
11303188	06173563	12/05/2011	NEWCOD	F2	20.000000	0.010000

