CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303481	04026500	07/06/2011	SPISPX	F1	90.000000	3.030000
11303481	04026500	07/06/2011	HYUSPX	F1	90.000000	0.560000
11303481	04026500	07/06/2011	GLYFLU	F1	90.000000	0.370000
11303481	04026500	07/06/2011	SCAUND	F1	90.000000	0.280000
11303481	04026500	07/06/2011	RHYRIP	F1	90.000000	0.280000
11303481	04026500	07/06/2011	NEWCOD	F1	90.000000	0.170000
11303481	04026500	07/06/2011	MOUSPX	F1	90.000000	0.030000
11303481	04026500	07/06/2011	PHOSPX	F1	90.000000	0.010000
11303481	04026500	07/06/2011	TETSPX	F1	90.000000	0.010000
11303481	04026500	07/06/2011	BRARIV	F1	90.000000	0.010000
11303481	04026500	07/06/2011	JUNSPX	F1	90.000000	0.010000
11303481	04026500	07/06/2011	NEWCOD	F1	90.000000	0.010000
11303481	04026500	07/06/2011	MYOSPX	F1	90.000000	0.010000
11303481	04026500	07/06/2011	NEWCOD	F1	90.000000	0.010000
11303481	04026500	07/06/2011	RANREP	F1	90.000000	0.010000
11303481	04026500	07/06/2011	POASPX	F1	90.000000	0.010000
11303481	04026500	07/06/2011	HERSPX	F1	90.000000	0.010000
11303481	04026500	07/06/2011	SPISPX	F2	10.000000	0.010000
11303481	04026500	07/06/2011	MOUSPX	F2	10.000000	0.010000
11303481	04026500	07/06/2011	NEWCOD	F2	10.000000	0.010000

