CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302211	05176150	13/08/2011	CINRIP	F1	100.000000	0.430000
11302211	05176150	13/08/2011	VAUSPX	F1	100.000000	0.200000
11302211	05176150	13/08/2011	RANFLU	F1	100.000000	0.180000
11302211	05176150	13/08/2011	OEDSPX	F1	100.000000	0.100000
11302211	05176150	13/08/2011	FISCRA	F1	100.000000	0.040000
11302211	05176150	13/08/2011	AMBRIP	F1	100.000000	0.020000
11302211	05176150	13/08/2011	MELSPX	F1	100.000000	0.010000
11302211	05176150	13/08/2011	RHYRIP	F1	100.000000	0.010000
11302211	05176150	13/08/2011	POLHYD	F1	100.000000	0.010000

