CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302207	05174000	25/08/2011	RANPEN	F1	100.000000	1.100000
11302207	05174000	25/08/2011	POTNOD	F1	100.000000	0.540000
11302207	05174000	25/08/2011	MYRSPI	F1	100.000000	0.240000
11302207	05174000	25/08/2011	MELSPX	F1	100.000000	0.120000
11302207	05174000	25/08/2011	CLASPX	F1	100.000000	0.050000
11302207	05174000	25/08/2011	DIASPX	F1	100.000000	0.010000
11302207	05174000	25/08/2011	HILSPX	F1	100.000000	0.010000
11302207	05174000	25/08/2011	LEASPX	F1	100.000000	0.010000
11302207	05174000	25/08/2011	CINRIP	F1	100.000000	0.010000
11302207	05174000	25/08/2011	RHYRIP	F1	100.000000	0.010000
11302207	05174000	25/08/2011	EQUFLU	F1	100.000000	0.010000
11302207	05174000	25/08/2011	POTPEC	F1	100.000000	0.010000

