CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302135	05139310	20/08/2011	OEDSPX	F1	41.000000	0.050000
11302135	05139310	20/08/2011	VAUSPX	F1	41.000000	0.050000
11302135	05139310	20/08/2011	RHYRIP	F1	41.000000	0.050000
11302135	05139310	20/08/2011	MELSPX	F1	41.000000	0.010000
11302135	05139310	20/08/2011	CLASPX	F1	41.000000	0.010000
11302135	05139310	20/08/2011	HILSPX	F1	41.000000	0.010000
11302135	05139310	20/08/2011	LEASPX	F1	41.000000	0.010000
11302135	05139310	20/08/2011	SPISPX	F1	41.000000	0.010000
11302135	05139310	20/08/2011	AMBFLU	F1	41.000000	0.010000
11302135	05139310	20/08/2011	FISCRA	F1	41.000000	0.010000
11302135	05139310	20/08/2011	FONANT	F1	41.000000	0.010000
11302135	05139310	20/08/2011	RANPEN	F1	41.000000	0.010000
11302135	05139310	20/08/2011	OEDSPX	F2	59.000000	0.010000
11302135	05139310	20/08/2011	MELSPX	F2	59.000000	0.010000

