CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302106	05151150	05/09/2011	FISCRA	F1	45.000000	0.010000
11302106	05151150	05/09/2011	RHYRIP	F1	45.000000	0.010000
11302106	05151150	05/09/2011	CHIPOL	F1	45.000000	0.010000
11302106	05151150	05/09/2011	OSCSPX	F1	45.000000	0.010000
11302106	05151150	05/09/2011	MELSPX	F1	45.000000	0.010000
11302106	05151150	05/09/2011	FISCRA	F2	55.000000	0.010000
11302106	05151150	05/09/2011	RHYRIP	F2	55.000000	0.010000
11302106	05151150	05/09/2011	CHIPOL	F2	55.000000	0.010000
11302106	05151150	05/09/2011	FONSQU	F2	55.000000	0.010000
11302106	05151150	05/09/2011	RANREP	F2	55.000000	0.010000

