CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302165	05118000	17/08/2011	CINRIP	F1	22.000000	2.100000
11302165	05118000	17/08/2011	RHYRIP	F1	22.000000	1.000000
11302165	05118000	17/08/2011	AMBRIP	F1	22.000000	1.000000
11302165	05118000	17/08/2011	FISCRA	F1	22.000000	1.000000
11302165	05118000	17/08/2011	OEDSPX	F1	22.000000	0.500000
11302165	05118000	17/08/2011	VAUSPX	F1	22.000000	0.100000
11302165	05118000	17/08/2011	POTCRI	F1	22.000000	0.010000
11302165	05118000	17/08/2011	POTNOD	F2	78.000000	0.700000
11302165	05118000	17/08/2011	RHYRIP	F2	78.000000	0.050000
11302165	05118000	17/08/2011	OEDSPX	F2	78.000000	0.050000
11302165	05118000	17/08/2011	IRIPSE	F2	78.000000	0.100000
11302165	05118000	17/08/2011	NUPLUT	F2	78.000000	0.050000
11302165	05118000	17/08/2011	POTCRI	F2	78.000000	0.010000

