CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307672	05066000	02/08/2011	FONANT	F1	42.000000	0.250000
11307672	05066000	02/08/2011	AMBRIP	F1	42.000000	1.500000
11307672	05066000	02/08/2011	RHYRIP	F1	42.000000	0.500000
11307672	05066000	02/08/2011	CINFON	F1	42.000000	0.150000
11307672	05066000	02/08/2011	CALHAM	F1	42.000000	0.150000
11307672	05066000	02/08/2011	ULOSPX	F1	42.000000	0.050000
11307672	05066000	02/08/2011	VAUSPX	F1	42.000000	0.050000
11307672	05066000	02/08/2011	FONANT	F2	58.000000	3.000000
11307672	05066000	02/08/2011	CHIPOL	F2	58.000000	0.050000
11307672	05066000	02/08/2011	AGRSTO	F2	58.000000	0.050000
11307672	05066000	02/08/2011	EQUFLU	F2	58.000000	0.010000
11307672	05066000	02/08/2011	POLMAC	F2	58.000000	0.010000

