CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302125	05126000	27/09/2011	SPISPX	F1	30.000000	4.000000
11302125	05126000	27/09/2011	CLASPX	F1	30.000000	1.000000
11302125	05126000	27/09/2011	AMBRIP	F1	30.000000	0.010000
11302125	05126000	27/09/2011	CINRIP	F1	30.000000	0.010000
11302125	05126000	27/09/2011	FISCRA	F1	30.000000	0.010000
11302125	05126000	27/09/2011	RHYRIP	F1	30.000000	0.010000
11302125	05126000	27/09/2011	LYNSPX	F2	70.000000	10.000000
11302125	05126000	27/09/2011	MYRSPI	F2	70.000000	1.000000
11302125	05126000	27/09/2011	HILSPX	F2	70.000000	0.100000
11302125	05126000	27/09/2011	RORAMP	F2	70.000000	0.100000
11302125	05126000	27/09/2011	RANFLU	F2	70.000000	0.050000

