CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302105	05101600	07/09/2011	VAUSPX	F1	99.000000	7.000000
11302105	05101600	07/09/2011	CINAQU	F1	99.000000	2.000000
11302105	05101600	07/09/2011	CLASPX	F1	99.000000	0.800000
11302105	05101600	07/09/2011	CINFON	F1	99.000000	0.500000
11302105	05101600	07/09/2011	OEDSPX	F1	99.000000	0.350000
11302105	05101600	07/09/2011	DIASPX	F1	99.000000	0.350000
11302105	05101600	07/09/2011	LEASPX	F1	99.000000	0.200000
11302105	05101600	07/09/2011	MENLON	F1	99.000000	0.010000
11302105	05101600	07/09/2011	EQUPAL	F1	99.000000	0.010000
11302105	05101600	07/09/2011	CARSPX	F1	99.000000	0.010000
11302105	05101600	07/09/2011	PHAARU	F1	99.000000	0.010000
11302105	05101600	07/09/2011	OSCSPX	F1	99.000000	0.010000
11302105	05101600	07/09/2011	NEWCOD	F1	99.000000	0.010000
11302105	05101600	07/09/2011	FISGRN	F1	99.000000	0.010000
11302105	05101600	07/09/2011	FISCRA	F1	99.000000	0.010000
11302105	05101600	07/09/2011	ELOCAN	F1	99.000000	0.010000
11302105	05101600	07/09/2011	AGRSTO	F1	99.000000	0.010000
11302105	05101600	07/09/2011	NASOFF	F1	99.000000	0.010000
11302105	05101600	07/09/2011	HILSPX	F1	99.000000	0.010000
11302105	05101600	07/09/2011	VAUSPX	F2	1.000000	5.000000
11302105	05101600	07/09/2011	OEDSPX	F2	1.000000	0.050000
11302105	05101600	07/09/2011	DIASPX	F2	1.000000	0.050000
11302105	05101600	07/09/2011	MENLON	F2	1.000000	0.010000
11302105	05101600	07/09/2011	EQUPAL	F2	1.000000	0.010000
11302105	05101600	07/09/2011	CARSPX	F2	1.000000	0.010000
11302105	05101600	07/09/2011	PHAARU	F2	1.000000	0.010000

