CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302233	05235080	22/07/2011	RANFLU	F1	100.000000	35.000000
11302233	05235080	22/07/2011	NOSSPX	F1	100.000000	0.100000
11302233	05235080	22/07/2011	VAUSPX	F1	100.000000	0.100000
11302233	05235080	22/07/2011	IRIPSE	F1	100.000000	0.100000
11302233	05235080	22/07/2011	AMBFLU	F1	100.000000	0.020000
11302233	05235080	22/07/2011	CAHPAL	F1	100.000000	0.020000
11302233	05235080	22/07/2011	HILSPX	F1	100.000000	0.010000
11302233	05235080	22/07/2011	OEDSPX	F1	100.000000	0.010000
11302233	05235080	22/07/2011	ULOSPX	F1	100.000000	0.010000
11302233	05235080	22/07/2011	AMBRIP	F1	100.000000	0.010000
11302233	05235080	22/07/2011	CINRIP	F1	100.000000	0.010000
11302233	05235080	22/07/2011	FONANT	F1	100.000000	0.010000
11302233	05235080	22/07/2011	APINOD	F1	100.000000	0.010000
11302233	05235080	22/07/2011	MENAQU	F1	100.000000	0.010000
11302233	05235080	22/07/2011	PHAARU	F1	100.000000	0.010000

