CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302225	05218000	23/07/2011	FONSQU	F1	95.000000	0.100000
11302225	05218000	23/07/2011	LEASPX	F1	95.000000	0.010000
11302225	05218000	23/07/2011	AMBRIP	F1	95.000000	0.010000
11302225	05218000	23/07/2011	CINRIP	F1	95.000000	0.010000
11302225	05218000	23/07/2011	RHZPUN	F1	95.000000	0.010000
11302225	05218000	23/07/2011	RANAQU	F2	5.000000	4.000000
11302225	05218000	23/07/2011	GRODEN	F2	5.000000	2.000000
11302225	05218000	23/07/2011	FONSQU	F2	5.000000	0.020000
11302225	05218000	23/07/2011	SPISPX	F2	5.000000	1.500000
11302225	05218000	23/07/2011	ELOCAN	F2	5.000000	0.750000
11302225	05218000	23/07/2011	VERANA	F2	5.000000	0.010000

