20150514808001*25/08/2015*AG - TARN*TREVEZEL*LANUEJOLS*5148080*0*0*11*Pr�l�vement A.OLIVETTO (GREBE), Lame L.PATTARD (GREBE), Lecture B.TOUCHART (GREBE) / STSI = conf STSI. NITZ = cf puriformis. AMID, DPER, GMIN, MCIR, NRCH, PTLA, RSIN, STLE, STSI, UULN. EUNO = vues connectives. *19.0	CPLI	213
	ADMI	31
	ADSU	15
	ADSH	11
	ADSB	5
	COPL	3
	ABRY	1
	ADAM	1
	APED	1
	CAEX	1
	CEUG	1
	ENMI	15
	ESLE	4
	EUNO	4
	FRAG	4
	ENVE	3
	FPRU	3
	GACU	2
	GELG	2
	FARC	1
	FGRA	1
	GACC	1
	GCLF	1
	GRHB	51
	MVAR	5
	NCTE	1
	NGER	1
	NITZ	1
	PLFR	8
	PBIO	4
	PDAO	3
	NULA	2
	NSTS	1
