2012138600*23/07/2012*AG*AVEYRON*CAYRAC*5120020*0*0**E2339 - ROS - Bcp de debris - NIBU = NIBU/NIFR sp aff ; SELL = EOMI/NVDS sp aff ; APED sl ; ACHD  = ADRU ; AINA sp aff ; ADCS = ADSA sp aff ; SPUP complex ; SSVE sl ; CBAC sl = CLCT aff ; DEFO = SELL t�ratog�ne*12.8	APED	78
	ADSB	4
	ALBL	1
	CPLE	2
	AINA	2
	ADCS	3
	ACHD	2
	CMLF	1
	CBAC	1
	CPEA	2
	EOMI	33
	EOCO	46
	FSAP	1
	ENMI	1
	DSEP	1
	FSLU	3
	DEFO	2
	NIBU	3
	NDIS	3
	KCLE	22
	NFON	1
	NDES	3
	NCTV	1
	NAMP	3
	NGRE	3
	NANT	1
	NCTE	3
	NINC	4
	PLFR	2
	NYCO	1
	PRST	1
	RSIN	1
	NPAL	3
	NZSU	1
	PSBR	2
	NSOC	7
	NSIT	1
	SELL	149
	SPIN	2
	SCBI	2
	SPUP	3
	SSVE	3
