20200512002001*18/08/2020*Adour-Garonne*L'Aveyron *L'Aveyron � Cayrac*5120020*0*0*0*NROS cf ; EOMI sl : 12 cf SELL1 Atlas PDL ; GPAR complexe ; ADMI sl ; ACHD aff ADMO ; AMCD cf ; ADEU cf ; NFON sl ; ACOP sl vuco*11.2	ADMO	92
	CEUG	8
	ADMI	7
	ACHD	4
	ADRU	3
	AMCD	1
	ADEU	2
	APED	9
	ADLA	2
	CLCT	1
	ADPY	2
	AMID	2
	ACOP	2
	EOMI	20
	ESBM	3
	EOMT	3
	FSAP	2
	DPSG	5
	NGER	5
	NANT	1
	GSCI	1
	GPAR	2
	NCTE	4
	NAMP	2
	NDIS	1
	MPMI	5
	GYKU	1
	NCTV	1
	NFON	2
	NCPR	1
	NRCH	3
	NROS	2
	PMNT	1
	PLFR	2
	RSIN	2
	NVIR	1
	NSTS	1
	SNIG	204
