20170512002000*13/06/2017*ADOUR-GARONNE*AVEYRON*CAYRAC*5120020*0*0**E051 - Fabien Garcia - AFUG = PBAH ; DEFO = ADMO anormal ; EOMI s.l. 127 cf. Sellaphora nigri + 15 cf. S. atomoides sensu Wetzel et al. 2015 ; COCO = CPLA sensu Hofmann et al. 2011 ; ADMI s.l. (fo. priches de ALUS) ; Vu : AOVA, PSBR, SBKU, NLIN, NAMP, KAPG, CPAD, GYAT, NWUE, CLCT*12.3	ADMO	140
	ADSH	2
	ADRU	6
	APED	19
	ADRI	3
	CEUG	18
	ADEU	4
	COCO	3
	ACOP	5
	ADMI	5
	AFUG	2
	ADAM	1
	EOMI	142
	EOMT	3
	DPST	4
	GMIN	2
	DEFO	3
	NCTE	18
	NCPR	3
	NFON	8
	NDIS	10
	MVAR	2
	NGRE	2
	NANT	1
	KCLE	1
	NSTS	2
	PRST	5
	NTPT	1
	NSOC	1
	SIDE	2
	SSVE	1
