20190612872001*04/07/2019*RHONE-MEDITERRANEE-CORSE*Le Gardon de Saint-Jean*GARDON DE ST JEAN A THOIRAS*6128720*0*0*6101*Pr�leveur: P.FAIT ; D�terminateur: R.MARCEL ; Pr�parateur: M.COURSOLLES; ADMI = ADMI s.l.; Parmi les FRAG 10 valves correspondent a FRA3 de l'atlas Languedoc-Roussillon. ; ADMI=ADMI s.l.*17.8	CAFX	2
	CAFF	116
	APED	1
	CPED	2
	CEUG	8
	ADMO	19
	ADMI	14
	DVUL	4
	GMEX	4
	ENVE	6
	DEFO	2
	FPRU	4
	FPEC	2
	FGRA	2
	FRAG	12
	NITZ	3
	NLAL	24
	NFON	40
	NCTE	8
	NYCO	74
	NSTS	1
	NRCH	2
	RSIN	4
	SBND	32
	UULN	12
	UACU	7
