20140612872001*18/06/2014*RMC*GARDON DE SAINT JEAN*THOIRAS*6128720*0*0*6201*Pr�leveur : J. Chaumont, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. FRAG=F. pararumpens, ADMI=ADMI s.l., CPLI=CPLI s.l., NINC=anciens NIFR du guide de l'IBD.*15.7	ADMI	18
	ADRI	40
	ADSH	1
	ADAM	6
	ADSU	2
	CEUG	57
	CPLI	8
	CPED	2
	APED	2
	AINA	2
	CAEX	4
	DVUL	5
	FRUM	2
	FRAG	33
	EOMI	2
	ECAE	2
	ENMI	1
	GMIN	7
	GMMI	1
	MPMI	2
	NCTE	51
	NINC	33
	NAMP	2
	NIAR	2
	PLFR	2
	RSIN	6
	RABB	2
	NRCH	3
	NYCO	66
	NPAL	2
	NPAE	7
	NPAD	6
	UUAC	2
	SBRV	12
	SEXG	1
	SCBI	6
