20190510140501*12/06/2019*ADOUR-GARONNE*La Crueize*La Crueize a St Leger de Peyre*5101405*0*0*6102*Pr�leveur: Y.BECKER; Pr�parateur: M.COURSOLLES ; D�terminateur: C.GISSET ; FRAG aff FPEC, ACLI cf, GOMP aff GPRI/GPUM. .  ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*20.0	CPLM	2
	CPLI	16
	COPL	2
	ADRI	25
	ADCT	3
	ADSU	146
	ACLI	32
	AHOF	35
	ADMI	32
	GCLF	10
	GMMI	1
	ENCY	2
	ESLE	2
	ENMI	30
	FRAG	2
	FPRU	4
	NACD	2
	NACI	2
	NDIS	4
	GPAR	2
	GOMP	6
	GRHB	12
	NAVI	4
	NLAN	1
	NGRE	4
	HARC	3
	MVAR	2
	RABB	19
	RSIN	2
	VUCO	2
	STRS	4
