20170514320001*19/07/2017*AEAG Bassin du Tarn*RANCE*MOUNES PROHENCOUX*5143200*0*0*1102*Pr�leveur : Jeanne RIGAUT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / ADMI sensu lato, ACHD : petites formes compactes, stris peu visibles, certaines unit�s proches de ACH1 de l'atlas IDF.*17.0	ADPY	57
	ADMI	56
	CEUG	50
	CPED	17
	ACHD	9
	APED	3
	COPL	3
	CPLA	2
	CMEN	1
	GMIN	37
	GELG	7
	EOMI	4
	DVUL	3
	FSAP	2
	ENVE	1
	GDEC	1
	NFON	73
	MAPE	12
	MVAR	8
	NCPR	8
	NCTE	8
	NANT	5
	GPRI	3
	RSIN	10
	NRCH	6
	NSTS	4
	RABB	4
	NTPT	3
	NPTG	2
	NPAL	1
	PLFR	1
