060925002015*26/05/2015*RHONE ALPES*RH�NE*JONS*6092500*0*0**code SAGE: RHOJO                                                                                                                             ADMI correspond � Achnanthidium minutissimum sensu lato*16.5	ADMI	66
	APED	88
	ADMO	111
	CEUG	4
	AMID	7
	ALFF	5
	ACAF	3
	EOMI	29
	DTEN	1
	ENMI	2
	GELG	1
	FSBH	2
	GDEC	2
	NCTO	12
	NCTE	18
	NGRE	2
	NDIS	12
	MAAT	1
	GTER	17
	NANT	2
	GOLI	2
	NAVI	2
	MVAR	1
	NTPT	1
	RUNI	1
	NSOL	1
	RSIN	5
	NRCH	6
	NSOC	1
	SLAC	1
	UACU	1
