20170512700000*19/06/2017*ADOUR-GARONNE*AVEYRON*RODEZ*5127000*0*0**E051 - Fabien Garcia - ADMI s.l. ; EOMI s.l. 7 cf. Sellaphora atomoides + 2 cf. S. nigri sensu Wetzel et al. 2015 ; AINA = AMID ; SSVE VUCO ; Vu : GYAT, AOVA, DVUT, SBKU, ACOP*14.8	ADMI	20
	CEUG	8
	CPED	4
	APED	33
	AINA	10
	ADSB	2
	ADMO	4
	EOMI	9
	FSAP	10
	ENVE	4
	DVUL	3
	GMIN	12
	FSBH	2
	GOLI	7
	NCPR	29
	NCTE	109
	NFON	11
	NDIS	18
	MVAR	5
	NGRE	1
	GPAR	4
	NFOT	3
	KAPG	1
	NLSU	1
	MPMI	4
	NDES	3
	NIAR	4
	NANT	6
	NUSA	4
	NTPT	29
	RABB	34
	NPAL	2
	PLAU	1
	NRCH	1
	PLFT	1
	SSVE	4
