20200512700001*13/08/2020*Adour-Garonne*L'Aveyron *L'Aveyron � Druelle*5127000*0*0*0*NAVI 11 aff NAV2 Atlas LR ; NFON sl ; ADMI sl ; ACOP sl ; GPAR cplx ; NPAL sl ; DEFO = ADMO formes anormales ; NITZ ponctu�es vuco ; CTRQ vuco*14.1	ADMO	50
	CDUB	1
	APED	3
	ADMI	4
	ADEU	4
	CEUG	4
	CMEN	2
	ACOP	1
	ADPY	1
	COCO	2
	FSAP	18
	DVUL	1
	DEFO	2
	ESBM	6
	ENVE	1
	GMIN	2
	CTRQ	2
	FSBH	3
	NAVI	13
	NCTE	110
	NCPR	15
	NDIS	30
	NFON	65
	NANT	7
	GPAR	7
	NGRE	2
	NITZ	4
	PROH	2
	NTPT	10
	NRCH	10
	RABB	4
	NPAL	4
	NSOC	2
	PLFR	1
	NPAE	2
	SNIG	9
	SIDE	1
