20130523400001*21/08/2013*ADOUR GARONNE*ARROS*TASQUE*5234000*0*0*6102*Pr�leveur: C.PICHARD,Pr�parateur: M.COURSOLLES, D�terminateur:C.GISSET.ADMI=ADMI sl.AMPS=Amphora meridionalis.Parmi les EOMI, 6 valves sont des Navicula cf crassulexigua.ADCS=Achnanthidium druartii.NSYM=Navicula simulata.*12.9	CAEX	6
	CMLF	1
	ADMI	6
	ADAM	4
	ADPY	18
	ADCS	5
	COCS	2
	CEUG	24
	CPED	4
	AMPS	1
	APED	6
	GMIN	31
	CTUM	1
	DPST	2
	EOCO	1
	EOMI	20
	ESBM	4
	FSAP	86
	FSBH	1
	ENVE	1
	NANT	19
	NCTE	93
	NCPR	1
	NGER	1
	NCTT	1
	GPAR	11
	NDIS	14
	MVAR	1
	MPMI	2
	NRCH	2
	NTPT	5
	NROS	2
	NSYM	3
	NPAL	6
	NSOC	7
	NZSS	2
	NPAD	10
