CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	14	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	46	82	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	69	72	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	127	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	140	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	155	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	156	45	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	164	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	169	4	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	183	7	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	190	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	212	48	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	268	38	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	307	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	321	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	322	34	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	364	104	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	399	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	400	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	404	36	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	421	56	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	450	176	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	457	20	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	608	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	618	164	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	619	8	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	623	4	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	747	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	753	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	757	72	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	783	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	801	15	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	807	176	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	819	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	831	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	838	5	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	841	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	906	24	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	933	52	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	992	4	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	1028	36	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	1042	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	1061	34	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	1089	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	2393	9	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	3120	33	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	3163	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	A	3170	4	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	14	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	46	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	69	116	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	127	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	140	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	155	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	156	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	164	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	169	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	183	14	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	190	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	212	34	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	268	5	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	307	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	321	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	322	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	364	204	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	399	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	400	16	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	404	136	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	421	12	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	450	124	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	457	17	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	608	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	618	11	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	619	4	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	623	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	747	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	753	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	757	124	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	783	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	801	44	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	807	17	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	819	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	831	5	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	838	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	841	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	906	13	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	933	19	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	992	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	1028	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	1042	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	1061	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	1089	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	2393	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	3120	17	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	3163	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	B	3170	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	14	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	46	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	69	42	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	127	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	140	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	155	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	156	6	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	164	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	169	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	183	12	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	190	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	212	11	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	268	9	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	307	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	321	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	322	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	364	316	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	399	8	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	400	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	404	6	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	421	22	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	450	128	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	457	14	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	608	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	618	11	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	619	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	623	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	747	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	753	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	757	160	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	783	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	801	7	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	807	12	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	819	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	831	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	838	2	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	841	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	906	36	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	933	7	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	992	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	1028	50	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	1042	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	1061	5	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	1089	0	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	2393	3	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	3120	58	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	3163	1	1
05218500*2011-08-12*13856*I	05218500	12/08/2011	M1	C	3170	1	1
