CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	212	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	363	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	364	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	421	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	608	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	618	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	619	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	620	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	622	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	623	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	625	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	687	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	704	6	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	725	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	757	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	783	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	807	38	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	819	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	824	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	831	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	880	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	887	9	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	888	287	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	892	60	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	902	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	906	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	933	51	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	978	41	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	1042	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	1043	12	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	1087	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	1089	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	2395	16	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	3170	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	A	3206	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	212	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	363	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	364	29	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	421	8	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	608	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	618	23	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	619	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	620	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	622	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	623	4	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	625	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	687	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	704	34	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	725	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	757	7	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	783	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	807	92	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	819	4	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	824	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	831	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	880	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	887	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	888	542	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	892	1211	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	902	2	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	906	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	933	262	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	978	170	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	1042	8	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	1043	30	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	1087	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	1089	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	2395	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	3170	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	B	3206	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	212	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	363	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	364	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	421	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	608	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	618	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	619	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	620	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	622	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	623	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	625	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	687	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	704	9	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	725	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	757	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	783	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	807	118	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	819	4	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	824	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	831	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	880	8	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	887	3	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	888	1014	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	892	15	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	902	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	906	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	933	51	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	978	771	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	1042	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	1043	44	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	1087	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	1089	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	2395	0	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	3170	1	1
05114800*2011-07-05*13750*I	05114800	05/07/2011	TP14	C	3206	0	1
