CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	197	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	200	8	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	224	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	231	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	236	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	241	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	249	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	311	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	312	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	317	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	319	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	364	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	383	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	387	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	390	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	457	6	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	617	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	618	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	622	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	650	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	657	33	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	658	8	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	669	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	704	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	719	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	721	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	801	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	807	84	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	819	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	838	10	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	856	6	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	861	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	880	16	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	892	188	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	906	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	908	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	928	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	933	12	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	967	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	972	34	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	978	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	994	36	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	995	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	1004	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	1009	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	1028	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	1030	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	1033	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	1043	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	1044	108	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	1051	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	1056	7	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	1087	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	1090	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	2395	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	2947	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	3111	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	3163	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	3170	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	3206	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	3212	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	5116	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	5124	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	A	19280	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	197	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	200	13	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	224	37	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	231	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	236	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	241	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	249	8	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	311	10	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	312	21	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	317	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	319	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	364	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	383	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	387	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	390	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	457	54	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	617	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	618	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	622	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	650	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	657	10	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	658	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	669	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	704	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	719	5	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	721	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	801	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	807	257	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	819	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	838	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	856	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	861	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	880	8	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	892	10	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	906	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	908	24	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	928	31	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	933	22	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	967	194	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	972	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	978	10	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	994	5	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	995	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	1004	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	1009	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	1028	80	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	1030	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	1033	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	1043	14	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	1044	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	1051	34	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	1056	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	1087	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	1090	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	2395	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	2947	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	3111	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	3163	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	3170	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	3206	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	3212	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	5116	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	5124	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	B	19280	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	197	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	200	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	224	13	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	231	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	236	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	241	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	249	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	311	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	312	7	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	317	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	319	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	364	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	383	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	387	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	390	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	457	10	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	617	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	618	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	622	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	650	41	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	657	125	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	658	294	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	669	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	704	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	719	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	721	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	801	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	807	308	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	819	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	838	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	856	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	861	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	880	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	892	184	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	906	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	908	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	928	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	933	88	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	967	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	972	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	978	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	994	2	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	995	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	1004	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	1009	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	1028	10	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	1030	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	1033	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	1043	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	1044	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	1051	21	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	1056	4	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	1087	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	1090	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	2395	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	2947	5	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	3111	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	3163	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	3170	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	3206	3	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	3212	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	5116	0	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	5124	1	1
06049010*2011-07-26*25894*I	06049010	26/07/2011	MP15	C	19280	1	1
