CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	223	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	241	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	502	39	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	608	2	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	618	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	619	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	636	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	757	2	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	807	50	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	819	5	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	824	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	837	5	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	887	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	888	1588	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	902	2	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	906	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	933	278	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	978	35	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	1001	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	1042	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	1043	33	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	3170	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	A	3206	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	223	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	241	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	502	13	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	608	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	618	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	619	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	636	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	757	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	807	26	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	819	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	824	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	837	3	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	887	11	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	888	201	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	902	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	906	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	933	708	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	978	13	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	1001	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	1042	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	1043	3	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	3170	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	B	3206	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	223	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	241	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	502	2	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	608	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	618	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	619	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	636	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	757	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	807	31	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	819	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	824	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	837	5	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	887	11	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	888	88	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	902	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	906	1	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	933	708	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	978	34	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	1001	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	1042	3	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	1043	9	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	3170	0	1
05155890*2011-07-04*13733*I	05155890	04/07/2011	TP14	C	3206	0	1
