CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	200	5	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	245	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	364	40	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	383	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	387	80	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	457	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	658	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	753	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	783	7	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	801	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	807	650	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	819	5	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	843	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	844	7	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	880	276	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	887	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	892	5	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	908	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	933	1000	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	997	14	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	1044	16	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	1055	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	2517	8	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	2611	2	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	3106	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	3127	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	3170	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	A	5152	2	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	200	2	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	245	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	364	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	383	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	387	14	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	457	18	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	658	5	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	753	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	783	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	801	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	807	800	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	819	4	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	843	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	844	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	880	174	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	887	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	892	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	908	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	933	550	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	997	160	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	1044	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	1055	2	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	2517	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	2611	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	3106	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	3127	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	3170	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	B	5152	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	200	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	245	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	364	1	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	383	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	387	2	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	457	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	658	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	753	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	783	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	801	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	807	1280	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	819	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	843	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	844	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	880	4	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	887	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	892	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	908	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	933	1600	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	997	7	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	1044	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	1055	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	2517	0	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	2611	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	3106	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	3127	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	3170	3	1
06190900*2011-06-06*16312*I	06190900	06/06/2011	TP6	C	5152	0	1
