CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	3	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	21	181	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	46	30	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	69	52	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	127	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	140	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	155	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	164	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	183	3	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	209	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	212	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	238	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	239	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	241	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	245	2	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	322	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	339	15	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	364	45	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	399	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	404	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	421	18	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	451	9	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	485	104	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	491	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	518	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	604	3	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	608	29	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	618	202	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	619	12	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	622	5	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	623	78	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	625	23	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	636	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	719	2	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	735	2	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	747	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	757	11	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	783	11	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	801	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	807	1424	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	819	13	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	831	3	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	838	88	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	892	196	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	906	200	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	933	21	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	1055	2	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	1061	3	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	2393	7	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	2395	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	3111	14	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	A	3163	42	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	3	2	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	21	19	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	46	77	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	69	36	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	127	3	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	140	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	155	6	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	164	6	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	183	9	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	209	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	212	8	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	238	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	239	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	241	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	245	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	322	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	339	6	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	364	226	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	399	15	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	404	12	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	421	5	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	451	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	485	12	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	491	2	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	518	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	604	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	608	49	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	618	6	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	619	9	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	622	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	623	56	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	625	2	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	636	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	719	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	735	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	747	2	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	757	11	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	783	2	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	801	14	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	807	467	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	819	11	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	831	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	838	36	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	892	3	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	906	41	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	933	62	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	1055	5	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	1061	4	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	2393	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	2395	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	3111	9	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	B	3163	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	3	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	21	21	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	46	133	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	69	13	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	127	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	140	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	155	5	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	164	3	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	183	9	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	209	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	212	4	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	238	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	239	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	241	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	245	2	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	322	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	339	4	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	364	452	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	399	8	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	404	16	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	421	10	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	451	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	485	8	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	491	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	518	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	604	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	608	61	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	618	13	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	619	12	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	622	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	623	43	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	625	27	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	636	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	719	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	735	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	747	10	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	757	23	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	783	1	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	801	48	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	807	374	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	819	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	831	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	838	19	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	892	7	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	906	19	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	933	8	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	1055	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	1061	6	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	2393	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	2395	0	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	3111	11	1
06067760*2011-05-10*22208*I	06067760	10/05/2011	P5	C	3163	0	1
